"subject","predicate","object"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_José_León"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_León"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/2000/01/rdf-schema#label","María José León"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/2000/01/rdf-schema#comment","María José León Wichmann (n. en Santiago, 18 de febrero de 1979) es una actriz, docente universitaria y monitora de capacitaciones en el área de la voz chilena. Conocida por sus roles en Amor en tiempo récord, Floribella, Amango, Conde Vrolok e Infieles, entre otras, y sus roles en teatro."
"http://es.dbpedia.org/resource/María_José_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/María_José_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_El_club_de_la_comedia"
"http://es.dbpedia.org/resource/María_José_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/María_José_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Artes,_Ciencias_y_Comunicación"
"http://es.dbpedia.org/resource/María_José_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_León"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_UNIACC"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/añosactivo",2006
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/id",2131535
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/imdb",2131535
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago,"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/name","María José León"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/nombreDeNacimiento","María José León Wichmann"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/María_José_León","http://es.dbpedia.org/property/rolDebut","Florencia en Amor en tiempo récord"
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/wikiPageID",4939083
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/wikiPageRevisionID",127898275
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/wikiPageLength",7144
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/birthName","María José León Wichmann"
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/María_José_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_León?oldid=127898275&ns=0"
"http://es.dbpedia.org/resource/María_José_León","http://dbpedia.org/ontology/abstract","María José León Wichmann (n. en Santiago, 18 de febrero de 1979) es una actriz, docente universitaria y monitora de capacitaciones en el área de la voz chilena. Conocida por sus roles en Amor en tiempo récord, Floribella, Amango, Conde Vrolok e Infieles, entre otras, y sus roles en teatro."
"http://es.wikipedia.org/wiki/María_José_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_León"
