"subject","predicate","object"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://www.w3.org/2000/01/rdf-schema#label","No More Tours Tour"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://www.w3.org/2000/01/rdf-schema#comment","No More Tours Tour es el nombre de una gira musical realizada por la banda Ozzy Osbourne entre el 9 de junio y el 15 de noviembre de 1992. Inicialmente iba a ser la gira de despedida de Osbourne, pero en 1995 cambió de parecer con el lanzamiento del álbum Ozzmosis y su correspondiente gira titulada Retirement Sucks Tour."
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1992"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_More_Tours_Tour"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozzy_Osbourne"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/esteTour","No More Tours Tour"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/fechaFin",15
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/nombreTour","No More Tours Tour"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/shows",64
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Theatre_of_Madness_Tour"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Retirement_Sucks_Tour"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/álbum","No More Tears"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/fechaComienzo",9
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://dbpedia.org/ontology/wikiPageID",7712253
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126405593
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://dbpedia.org/ontology/wikiPageLength",9668
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_More_Tours_Tour?oldid=126405593&ns=0"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://dbpedia.org/ontology/abstract","No More Tours Tour es el nombre de una gira musical realizada por la banda Ozzy Osbourne entre el 9 de junio y el 15 de noviembre de 1992. Inicialmente iba a ser la gira de despedida de Osbourne, pero en 1995 cambió de parecer con el lanzamiento del álbum Ozzmosis y su correspondiente gira titulada Retirement Sucks Tour."
"http://es.dbpedia.org/resource/Retirement_Sucks_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/No_More_Tours_Tour"
"http://es.wikipedia.org/wiki/No_More_Tours_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_More_Tours_Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/No_More_Tours_Tour"
