"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Madrid)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sol_Meliá"
"http://es.dbpedia.org/resource/Gran_Meliá_Caracas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sol_Meliá"
"http://es.wikipedia.org/wiki/Sol_Meliá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sol_Meliá"
"http://es.dbpedia.org/resource/Sol_Meliá","http://www.w3.org/2000/01/rdf-schema#label","Sol Meliá"
"http://es.dbpedia.org/resource/Sol_Meliá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4nr3"
"http://es.dbpedia.org/resource/Sol_Meliá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_Meliá"
"http://es.dbpedia.org/resource/Sol_Meliá","http://dbpedia.org/ontology/wikiPageID",8502108
"http://es.dbpedia.org/resource/Sol_Meliá","http://dbpedia.org/ontology/wikiPageRevisionID",108261164
"http://es.dbpedia.org/resource/Sol_Meliá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meliá_Hotels_International"
"http://es.dbpedia.org/resource/Sol_Meliá","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Sol_Meliá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sol_Meliá?oldid=108261164&ns=0"
