"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/2000/01/rdf-schema#label","Carlos César Castro"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos César Castro Varón (Ibagué, Colombia, 26 de agosto de 1968) es un exfutbolista y entrenador de fútbol. Actualmente no dirige."
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://xmlns.com/foaf/0.1/name","Carlos César Castro Varón"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibaguereños"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolimenses"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_César_Castro"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/apodo","""El Ídolo de Arkambuco"""
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/añodebutjug",1987
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/añoretirojug",2002
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Deportes_Tolima"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Atlético_Huila"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/fechadenacimiento",""
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/nombre","Carlos Castro"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/nombrecompleto","Carlos César Castro Varón"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/posición","Volante de Marca"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportes_Tolima"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://dbpedia.org/ontology/wikiPageID",7669385
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",125866985
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qhuboibague.com/blog/carlos-castro-alumno-aventajado-que-vuelve-al-d-t/"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://dbpedia.org/ontology/wikiPageLength",3709
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_César_Castro?oldid=125866985&ns=0"
"http://es.dbpedia.org/resource/Carlos_César_Castro","http://dbpedia.org/ontology/abstract","Carlos César Castro Varón (Ibagué, Colombia, 26 de agosto de 1968) es un exfutbolista y entrenador de fútbol. Actualmente no dirige."
"http://es.wikipedia.org/wiki/Carlos_César_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_César_Castro"
