"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Dinamarca en 1999"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Dinamarca en 1999"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://dbpedia.org/ontology/wikiPageID",8247151
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://dbpedia.org/ontology/wikiPageRevisionID",104053635
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Dinamarca_en_1999?oldid=104053635&ns=14"
"http://es.dbpedia.org/resource/Categoría:FC_Midtjylland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_1999"
