"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_Cup_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/College_Europa_Football_Club"
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","College Europa Football Club"
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4xgtt"
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/College_Europa_Football_Club"
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://dbpedia.org/ontology/wikiPageID",6329808
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",83712005
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Europa_Football_Club"
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/College_Europa_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/College_Europa_Football_Club?oldid=83712005&ns=0"
"http://es.dbpedia.org/resource/Robert_Montovio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/College_Europa_Football_Club"
"http://es.wikipedia.org/wiki/College_Europa_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/College_Europa_Football_Club"
