"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo/Bundy_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo/Bundy_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Expo/Sepulveda (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1875"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_E_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_2012"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expo/Sepulveda_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo/Sepulveda_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/andenes",1
