"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gómez_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de México nacidos en Querétaro"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de México nacidos en Querétaro"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queretanos"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_por_estado_de_origen"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://dbpedia.org/ontology/wikiPageID",6287829
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",97546026
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_México_nacidos_en_Querétaro?oldid=97546026&ns=14"
"http://es.dbpedia.org/resource/Francisco_León_de_la_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Querétaro"
