"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michał_Skowronek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michał_Skowronek"
"http://dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michał_Skowronek"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/2000/01/rdf-schema#label","Michał Skowronek"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/2000/01/rdf-schema#comment","Michał Skowronek (Polonia, 27 de septiembre de 1949) es un atleta retirado especializado en la prueba de [[]], en la que consiguió ser campeón europeo en pista cubierta en 1971.​"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michał_Skowronek"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://dbpedia.org/ontology/wikiPageID",8323307
"http://es.dbpedia.org/resource/Michał_Skowronek","http://dbpedia.org/ontology/wikiPageRevisionID",105118012
"http://es.dbpedia.org/resource/Michał_Skowronek","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Michał_Skowronek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michał_Skowronek?oldid=105118012&ns=0"
"http://es.dbpedia.org/resource/Michał_Skowronek","http://dbpedia.org/ontology/abstract","Michał Skowronek (Polonia, 27 de septiembre de 1949) es un atleta retirado especializado en la prueba de [[]], en la que consiguió ser campeón europeo en pista cubierta en 1971.​"
