"subject","predicate","object"
"http://es.dbpedia.org/resource/Luonnonmaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Satava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Storlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Kustavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Finlandia Propia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Finlandia Propia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandia_Propia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_por_región"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://dbpedia.org/ontology/wikiPageID",5364641
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://dbpedia.org/ontology/wikiPageRevisionID",83922154
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia?oldid=83922154&ns=14"
"http://es.dbpedia.org/resource/Kimito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Houtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Själö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Korpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Ruissalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Hirvensalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Isla_Otava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Kakskerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Jurmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
