"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_Villa_Mitre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball"
"http://es.dbpedia.org/resource/Club_Estudiantes_de_Bahía_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball"
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://www.w3.org/2000/01/rdf-schema#label","Asociación Bahiense de Handball"
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://www.w3.org/2004/02/skos/core#prefLabel","Asociación Bahiense de Handball"
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://dbpedia.org/ontology/wikiPageID",2354358
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",39713679
"http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociación_Bahiense_de_Handball?oldid=39713679&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Francisco_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball"
"http://es.dbpedia.org/resource/Club_deportivo_San_Francisco_de_Bahía_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Bahiense_de_Handball"
