"subject","predicate","object"
"http://es.dbpedia.org/resource/Nycticebus_menagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://www.w3.org/2000/01/rdf-schema#label","Primates del Sudeste Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://www.w3.org/2004/02/skos/core#prefLabel","Primates del Sudeste Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://dbpedia.org/ontology/wikiPageID",6348967
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://dbpedia.org/ontology/wikiPageRevisionID",89368307
"http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primates_del_Sudeste_Asiático?oldid=89368307&ns=14"
"http://es.dbpedia.org/resource/Carlito_syrichta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Nomascus_concolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Presbytis_potenziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Trachypithecus_obscurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Indochina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Hylobates_lar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Nycticebus_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Nomascus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Macaca_fascicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Primates_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_del_Sudeste_Asiático"
