"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Marutegui"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Marutegui, Murutegi o Morotegi (en euskera, Marutegi Gaztelua) es un castillo situado en la localidad de Araia, municipio de Aspárrena, en el territorio histórico de Álava. Se ubica en un peñasco a poco más de 2 km del centro de la localidad y 863 metros de altitud."
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Navarra"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Álava"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Álava"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Marutegui"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/condición","Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_VIII"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/guarnición",20
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/guarnición","http://es.dbpedia.org/resource/Reino_de_Pamplona"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/imagen","Marutegi.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/nombre","Castillo de Marutegui"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Aspárrena"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Araya_(Álava)"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo de Marutegi desde la peña de San Miguel"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://es.dbpedia.org/property/ubicación","Sierra de Altzaina"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://dbpedia.org/ontology/wikiPageID",9062202
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://dbpedia.org/ontology/wikiPageRevisionID",125488274
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Marutegui?oldid=125488274&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Marutegui","http://dbpedia.org/ontology/abstract","El castillo de Marutegui, Murutegi o Morotegi (en euskera, Marutegi Gaztelua) es un castillo situado en la localidad de Araia, municipio de Aspárrena, en el territorio histórico de Álava. Se ubica en un peñasco a poco más de 2 km del centro de la localidad y 863 metros de altitud."
"http://es.dbpedia.org/resource/Castillo_de_Marutegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Marutegui"
"http://es.wikipedia.org/wiki/Castillo_de_Marutegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Marutegui"
