"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Antioquía (reina de Armenia)"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Antioquía (en armenio: Իզաբելլա Անտիոքացի; fallecida en 1206), fue reina consorte del reino armenio de Cilicia."
