"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooklyn_Daily_Eagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brooklyn_Eagle"
"http://es.dbpedia.org/resource/The_Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brooklyn_Eagle"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Eagle"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","The Brooklyn Eagle, también llamado The Brooklyn Daily Eagle, fue un periódico diario publicado en Brooklyn (Nueva York) desde el 26 de octubre de 1841 hasta el 16 de marzo de 1955, continuador de otro diario anterior bajo el mismo nombre. Fue en algunos momentos el periódico de la tarde más popular en los Estados Unidos. La biblioteca pública de Brooklyn mantiene un archivo en línea del Eagle desde 1902."
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r2ng"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Nueva_York"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklyn"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooklyn_Eagle"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageID",2071774
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",107673047
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201012800/http:/www.brooklynpubliclibrary.org/eagle/index.htm"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324062310/http:/www.brooklyneagle.com/info.html"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklyneagle.com/"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooklyn_Eagle?oldid=107673047&ns=0"
"http://es.dbpedia.org/resource/Brooklyn_Eagle","http://dbpedia.org/ontology/abstract","The Brooklyn Eagle, también llamado The Brooklyn Daily Eagle, fue un periódico diario publicado en Brooklyn (Nueva York) desde el 26 de octubre de 1841 hasta el 16 de marzo de 1955, continuador de otro diario anterior bajo el mismo nombre. Fue en algunos momentos el periódico de la tarde más popular en los Estados Unidos. Walt Whitman fue su editor durante dos años. Durante la Guerra civil de los Estados Unidos dio su apoyo al Partido Demócrata de Estados Unidos; por tal motivo, sus ventajas postales le fueron revocadas mediante una carta falsificada supuestamente enviada por el presidente Lincoln. El Eagle jugó un importante papel en la configuración de la identidad cívica de Brooklyn, incluso después de la que la ciudad una vez independiente pasara a formar parte de la ciudad de New York en 1898. Entre los editores del Eagle se encuentran Walt Whitman, Thomas Kinsella, , , , y . El original Eagle dejó de publicarse tras una prolongada huelga del . El periódico tuvo aún una nueva época de publicación entre 1960 y 1963. La biblioteca pública de Brooklyn mantiene un archivo en línea del Eagle desde 1902."
"http://es.wikipedia.org/wiki/Brooklyn_Eagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooklyn_Eagle"
"http://dbpedia.org/resource/Brooklyn_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooklyn_Eagle"
