"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_España-Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://dbpedia.org/ontology/wikiPageID",3282719
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://dbpedia.org/ontology/wikiPageRevisionID",33526717
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Colombia-España?oldid=33526717&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Armisticio_y_Regularización_de_la_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Movistar_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Inmigración_española_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
"http://es.dbpedia.org/resource/Dirección_General_para_Iberoamérica_y_el_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-España"
