"subject","predicate","object"
"http://dbpedia.org/resource/Sparks,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sparks_(Nevada)"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Sparks (Nevada)"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Sparks es una ciudad ubicada en el condado de Washoe en el estado estadounidense de Nevada. En el año 2000 tenía una población de 89.449 habitantes.​"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xdb_"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Washoeen el estado deNevada"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://xmlns.com/foaf/0.1/name","Sparks"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5544
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.736
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washoe"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nevada"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparks_(Nevada)"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://es.dbpedia.org/property/cp",89431
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sparks_(Nevada)","http://es.dbpedia.org/property/elevaciónMedia",1225
