"subject","predicate","object"
"http://es.dbpedia.org/resource/Zygopetalum_viride","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Colax_viridis_var._pluriflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Colax_viridis_var._parviflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Maxillaria_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Pabstia_triptera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Colax_tripterus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Maxillaria_viridis_var._platysepala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Pabstia_viridis_var._parviflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pabstia_viridis"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/2000/01/rdf-schema#label","Pabstia viridis"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://www.w3.org/2000/01/rdf-schema#comment","Pabstia viridis es una especie de orquídea epifita originaria de Brasil."
"http://es.dbpedia.org/resource/Pabstia_viridis","http://xmlns.com/foaf/0.1/name","Pabstia viridis"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Garay"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Pabstia_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabstia"
