"subject","predicate","object"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1980)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)"
"http://es.wikipedia.org/wiki/Suicide_(álbum_de_1977)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)"
"http://dbpedia.org/resource/Suicide_(1977_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)"
"http://es.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)"
"http://es.dbpedia.org/resource/Suicide_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/2000/01/rdf-schema#label","Suicide (álbum de 1977)"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/2000/01/rdf-schema#comment","Suicide es el álbum debut de la banda de electrónica estadounidense Suicide, lanzado en diciembre de 1977. Suele ser citado como unos de los primeros álbumes synth pop aunque tiene sonidos más duros, ásperos e industriales que la mayoría de álbumes reconocidos del género, y como referente del movimiento electrónico de No Wave. También es considerado uno de los álbumes más influyentes de la escena punk y electrónica​, llegando a ser citado por The Jesus and Mary Chain como influencia importante."
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_yxh"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bronze_Records"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1977"
"http://es.dbpedia.org/resource/Suicide_(álbum_de_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_500_mejores_álbumes_de_todos_los_tiempos_según_Rolling_Stone"
