"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia"
"http://es.dbpedia.org/resource/Vuelo_9045_de_Pulkovo_Aviation_Enterprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Desastres de transporte en Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres de transporte en Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_transporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://dbpedia.org/ontology/wikiPageID",1692699
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",116356016
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_de_transporte_en_Rusia?oldid=116356016&ns=14"
"http://es.dbpedia.org/resource/Desastre_del_Cheliuskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia"
"http://es.dbpedia.org/resource/Vuelo_130_de_Baikal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia"
