"subject","predicate","object"
"http://es.dbpedia.org/resource/Dong_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Yu_Lamei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Gao_Beibei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhu_Minyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Wang_Hao_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Wang_Jing_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Xu_Linbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Yang_Wenjun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Ning_Menghua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Qin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Meng_Guanliang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/He_Jing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Xian_Bangdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Wang_Feng_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Li_Tianian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Fan_Lina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Wen_Yangfang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhong_Hongyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Jinmei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Liu_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Gao_Yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Liu_Qinglan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Yang_Yali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Lin_Wenjun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Sun_Mengya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Xing_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Xu_Shixiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Yajue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas de China"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas de China"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_por_deporte"
