"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Aviones de negocios de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de negocios de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",8832413
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",114181100
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_negocios_de_los_años_1940?oldid=114181100&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1980","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2010","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2000","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1950","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940"
