"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Restauración y Conservación de Bienes Culturales"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nacional de Restauración y Conservación de Bienes Culturales es un galardón anual otorgado por el Ministerio de Cultura de España. Se otorga en reconocimiento público a personas o instituciones que, por sus obras o por su participación activa en el ámbito de la restauración y conservación, han contribuido al enriquecimiento del Patrimonio Cultural de España. Fue creado en 1994 y está dotado con 30 000 euros.​"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_España"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/wikiPageID",8213467
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/wikiPageRevisionID",128587155
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2018/09/17/actualidad/1537189815_811558.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.europapress.es/cultura/exposiciones-00131/noticia-equipo-prado-premio-nacional-restauracion-detectar-casos-ecce-homo-sirve-entender-labor-20191017184537.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mecd.gob.es/cultura-mecd/areas-cultura/patrimonio/premios/premios-restauracion/presentacion.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/wikiPageLength",15502
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales?oldid=128587155&ns=0"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://dbpedia.org/ontology/abstract","El Premio Nacional de Restauración y Conservación de Bienes Culturales es un galardón anual otorgado por el Ministerio de Cultura de España. Se otorga en reconocimiento público a personas o instituciones que, por sus obras o por su participación activa en el ámbito de la restauración y conservación, han contribuido al enriquecimiento del Patrimonio Cultural de España. Fue creado en 1994 y está dotado con 30 000 euros.​"
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales"
