"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_de_Adoáin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_de_Adoáin"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/2000/01/rdf-schema#label","Esteban de Adoáin"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/2000/01/rdf-schema#comment","Esteban de Adoáin, (Adoáin, Navarra, 11 de octubre de 1808-Sanlúcar de Barrameda, 7 de octubre de 1880) fue un religioso capuchino y misionero en América​​. Ha sido proclamado venerable por la Iglesia católica."
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://xmlns.com/foaf/0.1/name","Esteban de Adoáin"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_capuchinos"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_España"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Navarra"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_España"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_de_Adoáin"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://es.dbpedia.org/property/lugarDeFallecimiento","Sanlúcar de Barrameda"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://es.dbpedia.org/property/lugarDeNacimiento","Adoain, Navarra"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://es.dbpedia.org/property/nombre","Esteban de Adoáin"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Pedro Marcuello"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Venerable"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adoain"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/wikiPageID",8323752
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/wikiPageRevisionID",127075902
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/wikiPageLength",8858
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_de_Adoáin?oldid=127075902&ns=0"
"http://es.dbpedia.org/resource/Esteban_de_Adoáin","http://dbpedia.org/ontology/abstract","Esteban de Adoáin, (Adoáin, Navarra, 11 de octubre de 1808-Sanlúcar de Barrameda, 7 de octubre de 1880) fue un religioso capuchino y misionero en América​​. Ha sido proclamado venerable por la Iglesia católica."
