"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/2000/01/rdf-schema#label","Mario Gavilán"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://www.w3.org/2000/01/rdf-schema#comment","José Mario Gavilán (Junín, Argentina; 24 de mayo de 1940-Buenos Aires, Argentina; 13 de agosto de 2010) fue un exitoso periodista argentino conocido como El Padre de los Noticieros por sus aportes a la modernización de los formatos informativos argentinos."
"http://es.dbpedia.org/resource/Mario_Gavilán","http://xmlns.com/foaf/0.1/name","Mario Gavilán"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juninenses"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Periodismo_y_Comunicación_Social_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ejecutivos_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Gavilán"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/hijos","Mario, Ariel y José Ignacio"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/lugarDeNacimiento","Junín, Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/nombre","Mario Gavilán"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/nombreDeNacimiento","José Mario Gavilán"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://es.dbpedia.org/property/padres","Carmen Farías y Lucas Gavilán"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Junín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/wikiPageID",4136859
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/wikiPageRevisionID",130103648
"http://es.dbpedia.org/resource/Mario_Gavilán","http://dbpedia.org/ontology/wikiPageLength",3943
