"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anders_Gravers_Pedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Gravers_Pedersen"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Anders Gravers Pedersen"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Anders Gravers Pedersen (13 de mayo de 1960) es un activista danés contra el islam. Es el presidente y fundador de Stop the Islamization of Denmark (SIAD) y líder de Stop Islamization of Europe (SIOE). También ha sido parte de las conexiones transatlánticas entre SIOE y Stop Islamization of America."
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Gravers_Pedersen"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://dbpedia.org/ontology/wikiPageID",9237939
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",130333317
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Gravers_Pedersen?oldid=130333317&ns=0"
"http://es.dbpedia.org/resource/Anders_Gravers_Pedersen","http://dbpedia.org/ontology/abstract","Anders Gravers Pedersen (13 de mayo de 1960) es un activista danés contra el islam. Es el presidente y fundador de Stop the Islamization of Denmark (SIAD) y líder de Stop Islamization of Europe (SIOE). También ha sido parte de las conexiones transatlánticas entre SIOE y Stop Islamization of America. En marzo de 2012, Gravers Pedersen participó en una manifestación y organizó una conferencia antiislámica junto con la Liga de Defensa inglesa en Århus. Dos años antes, en 2010, presuntamente fue agredido en un mitin en Aalborg. En 2008, SIAD y Gravers Pedersen, en calidad de líderes del SIOE, fueron condenados a pagar multas de 10.000 DKK por violar una orden judicial contra el uso de los dibujos animados de Muhammad de Kurt Westergaard en un mitin."
