"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Elecciones para gobernador de Wisconsin de 2010"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones para gobernador de Wisconsin de 2010 se harán el 2 de noviembre de 2010 para escoger al Gobernador de Wisconsin en la que el Republicano Scott Walker ganó las elecciones. El gobernador titular Jim Doyle se postuló para la reelección de la gobernatura del estado.​"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6b2x"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_para_gobernador_en_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Wisconsin"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_para_gobernador_de_Wisconsin_de_2010"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Tom_Barrett"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Wisconsin"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/diagramaTamaño",269
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/elecciónAnterior","Elecciones para gobernador de Wisconsin de 2006"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/endisputa","( Gobernador de Wisconsin)"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/fechaAnterior",2006
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/fechaElección",2
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/imagen","Archivo:Tom Barrett.jpg"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/imagen","File:Governor of Wisconsin Scott Walker 07.jpg"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/mapa","File:Wisconsin Governor Election Results by County, 2010.svg"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/mapaTamaño",250
