"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Rivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Riva"
"http://es.dbpedia.org/resource/Hipólito_Polanco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villa_Riva"
"http://es.dbpedia.org/resource/Hipólito_Polanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Riva"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/2000/01/rdf-schema#label","Villa Riva"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/2000/01/rdf-schema#comment","Villa Riva es un municipio de la República Dominicana, que está situado en la Provincia de Duarte.​"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt89v"
"http://es.dbpedia.org/resource/Villa_Riva","http://xmlns.com/foaf/0.1/name","Villa Riva"
"http://es.dbpedia.org/resource/Villa_Riva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Duarte"
"http://es.dbpedia.org/resource/Villa_Riva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Riva"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/altitud",19
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/densidad",985
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/mapaLoc","República Dominicana"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/nombreCompleto","Villa Riva"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/población",30989
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Francisco_de_Macorís"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/superficie",309.93
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Duarte"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Villa_Riva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/wikiPageID",1712055
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/wikiPageRevisionID",127107668
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/foundingYear","0005"
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/populationTotal",30989
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Villa_Riva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Riva?oldid=127107668&ns=0"
"http://es.dbpedia.org/resource/Villa_Riva","http://dbpedia.org/ontology/abstract","Villa Riva es un municipio de la República Dominicana, que está situado en la Provincia de Duarte.​"
"http://es.wikipedia.org/wiki/Villa_Riva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Riva"
"http://es.dbpedia.org/resource/Juan_Pérez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Riva"
"http://es.dbpedia.org/resource/Edward_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Riva"
"http://dbpedia.org/resource/Villa_Riva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Riva"
