"subject","predicate","object"
"http://dbpedia.org/resource/Valetudo_(moon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valetudo_(satélite)"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Valetudo (satélite)"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Valetudo"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Valetudo​ también conocida como Jupiter LXII, nombre provisional: S/2016 J 2, es un satélite natural exterior de Júpiter.​​ Fue descubierto por Scott S. Sheppard y su equipo en datos que se remontan a 2016, pero no se anunció hasta el 17 de julio de 2018, a través de una Minor Planet Electronic Circular del Minor Planet Center, que también informó el descubrimiento de otras nueve lunas de Júpiter.​"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Júpiter"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valetudo_(satélite)"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/argumentoPerihelio",116.8
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/diámetro","1.0"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/excentricidad",0.222
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/fechaDescubrimiento",2016
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/inclinación",34
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/magnitudAbsoluta",16.9
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/nombre","Valetudo"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/periodoOrbitalSideral","533.3"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/radioOrbitalMedio","1.898E7"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Júpiter_(planeta)"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://dbpedia.org/ontology/wikiPageID",9102526
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://dbpedia.org/ontology/wikiPageRevisionID",126304943
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://dbpedia.org/ontology/wikiPageLength",5422
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valetudo_(satélite)?oldid=126304943&ns=0"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://dbpedia.org/ontology/abstract","Valetudo​ también conocida como Jupiter LXII, nombre provisional: S/2016 J 2, es un satélite natural exterior de Júpiter.​​ Fue descubierto por Scott S. Sheppard y su equipo en datos que se remontan a 2016, pero no se anunció hasta el 17 de julio de 2018, a través de una Minor Planet Electronic Circular del Minor Planet Center, que también informó el descubrimiento de otras nueve lunas de Júpiter.​"
"http://es.wikipedia.org/wiki/Valetudo_(satélite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valetudo_(satélite)"
