"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/2000/01/rdf-schema#label","Pedro Braojos"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pablo Braojos de Santiago (Toledo, España, 8 de enero de 1957), conocido como Pedro Braojos, es un exfutbolista y entrenador español que ocupa el cargo de secretario técnico en la S. D. Huesca de la Segunda División de España.​"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6_x7"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://xmlns.com/foaf/0.1/name","Pedro Pablo Braojos de Santiago"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Lorca_Deportiva_(1969)"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Villarrobledo"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1980"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Balompédica_Linense"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Braojos"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/añodebut",1996
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/añodebutjug",1976
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/añoretirojug",1990
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Polideportivo_Villarrobledo"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/nombre","Braojos"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/nombrecompleto","Pedro Pablo Braojos de Santiago"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pedro_Braojos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Toledo"
