"subject","predicate","object"
"http://es.dbpedia.org/resource/Myliobatis_aquila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_aquila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Manta_alfredi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Manta_alfredi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_hamlyni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_hamlyni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_chilensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_chilensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Aetomylaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Aetomylaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_tobijei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_tobijei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Pteromylaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Pteromylaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_oculea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_oculea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Pteromylaeus_bovinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Pteromylaeus_bovinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Rhinoptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
