"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sivamani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sivamani"
"http://es.dbpedia.org/resource/Sivamani","http://www.w3.org/2000/01/rdf-schema#label","Sivamani"
"http://es.dbpedia.org/resource/Sivamani","http://www.w3.org/2000/01/rdf-schema#comment","Anandan Sivamani (nacido en 1959), conocido como Sivamani, es un percusionista basado en la India. Ejecuta varios instrumentos de percusión incluyendo batería, octoban, darbuka, udukai y kanjira. Tocó la batería durante IPL Championships en 2008. Fue afiliado al grupo Chennai Super Kings."
"http://es.dbpedia.org/resource/Sivamani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f06b"
"http://es.dbpedia.org/resource/Sivamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chennai"
"http://es.dbpedia.org/resource/Sivamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_India"
"http://es.dbpedia.org/resource/Sivamani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sivamani"
"http://es.dbpedia.org/resource/Sivamani","http://dbpedia.org/ontology/wikiPageID",3230311
"http://es.dbpedia.org/resource/Sivamani","http://dbpedia.org/ontology/wikiPageRevisionID",104114681
"http://es.dbpedia.org/resource/Sivamani","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Sivamani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sivamani?oldid=104114681&ns=0"
"http://es.dbpedia.org/resource/Sivamani","http://dbpedia.org/ontology/abstract","Anandan Sivamani (nacido en 1959), conocido como Sivamani, es un percusionista basado en la India. Ejecuta varios instrumentos de percusión incluyendo batería, octoban, darbuka, udukai y kanjira. Tocó la batería durante IPL Championships en 2008. Fue afiliado al grupo Chennai Super Kings. Sus primeras experiencias en la música fueron en la música carnática con los maestros Kunnakudi Vaidyanathan, T. V. Gopalakrishnan, Valliyapatti Subramaniam and Pazhanivel y L. Shankar.​ El ejecutante de tabla Zakir Hussain lo invitó a compartir escenario con él y Trilok Gurtu en un concierto de fusión en Bombay y desde entonces ha colaborado con reconocidos músicos como Louis Banks."
"http://dbpedia.org/resource/Sivamani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sivamani"
