"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Vidaurri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodosio_Lares"
"http://es.wikipedia.org/wiki/Teodosio_Lares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodosio_Lares"
"http://es.dbpedia.org/resource/Junta_Superior_de_Gobierno","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Teodosio_Lares"
"http://es.dbpedia.org/resource/José_María_Lacunza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodosio_Lares"
"http://es.dbpedia.org/resource/José_María_Lacunza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Teodosio_Lares"
"http://es.dbpedia.org/resource/Segundo_Imperio_Mexicano","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Teodosio_Lares"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodosio_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
