"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilica_de_San_Julian_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/Basilica_de_San_Julián_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/Basílica_de_San_Julian_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/Basílica_de_San_Julián_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julian_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/San_Julian_de_los_Prados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/San_Julian_de_los_Prados_(Oviedo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_de_los_Prados"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
