"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Mayor_Luis_Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/2000/01/rdf-schema#label","Colegio Mayor Luis Vives"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Mayor Luis Vives fue un colegio mayor universitario impulsado en el año 1934 en el paseo de Valencia al Mar, actual avenida de Blasco Ibáñez de Valencia. Tenía capacidad para 165 estudiantes y 31 profesores y pertenece a la Universitat de Valencia. Cerró el 31 de julio de 2012. Está considerado cómo bien de relevancia local.​"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://xmlns.com/foaf/0.1/name","Colegio Mayor Luis Vives"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencia_de_Estudiantes"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_España_clausurados"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Mayor_Luis_Vives"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francisco_Javier_Goerlich"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/codigoPostal",46010
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Racionalismo_valenciano"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/imagen","Col·legi Major Lluís Vives de València, lateral.JPG"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/localización","Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/nombre","Colegio Mayor Luis Vives"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/textoImagen","Colegio Mayor Luis Vives"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/término",1954
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://es.dbpedia.org/property/uso","público"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/wikiPageID",8358195
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",113019431
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/buildingStartDate","1934"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Francisco_Javier_Goerlich"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universitat_de_Valencia"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Mayor_Luis_Vives?oldid=113019431&ns=0"
"http://es.dbpedia.org/resource/Colegio_Mayor_Luis_Vives","http://dbpedia.org/ontology/abstract","El Colegio Mayor Luis Vives fue un colegio mayor universitario impulsado en el año 1934 en el paseo de Valencia al Mar, actual avenida de Blasco Ibáñez de Valencia. Tenía capacidad para 165 estudiantes y 31 profesores y pertenece a la Universitat de Valencia. Cerró el 31 de julio de 2012. Está considerado cómo bien de relevancia local.​ Fue impulsado por el rector de la Universitat de Valencia Juan Peset en el año 1934 e inaugurado en el año 1954 por Francisco Franco siguiendo el modelo de la República de la Residencia de Estudiantes de la Institución Libre de Enseñanza en Madrid. Desde su inauguración fue sede de cultura y actividades intelectuales."
