"subject","predicate","object"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/2000/01/rdf-schema#label","Alec Cunningham-Reid"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/2000/01/rdf-schema#comment","Alec Cunningham-Reid DFC, nacidó como Alec Stratford Reid, (Wayland, 1895 – Valbonne, 26 de marzo de 1977),​ fue un militar y político británico, que sirvió en el ejército británico con el rango de teniente durante la Primera Guerra Mundial consiguiendo ser as de la aviación​ por conseguir derribar 7 aviones enemigos.​ Tras la guerra entró en política como militante del Partido Conservador, ejerciendo el cargo de miembro del Parlamento entre 1922 y 1945."
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq6r2"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://xmlns.com/foaf/0.1/name","Alec Cunningham-Reid"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alec_Cunningham-Reid"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://es.dbpedia.org/property/añosDeServicio",1914
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Vuelo_Distinguido_(Reino_Unido)"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://es.dbpedia.org/property/fechamuerte",26
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://es.dbpedia.org/property/fechanac",1895
