"subject","predicate","object"
"http://es.dbpedia.org/resource/RDS-1","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Instituto_Kurchátov"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/2000/01/rdf-schema#label","Instituto Kurchátov"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Kurchátov (en ruso: Hациональный исследовательский центр «Курчатовский Институт») (en español: Centro Nacional de Investigación ""Instituto Kurchátov"") es la principal institución de investigación y desarrollo de Rusia, en el campo de la energía nuclear. El instituto lleva el nombre de Ígor Kurchátov y se encuentra en la Plaza Kurchátov, en Moscú. En la época de la Unión Soviética era conocido como: ""Instituto Kurchátov de la Energía Atómica"" (en ruso: Институт Атомной Энергии им. И.В. Курчатова)."
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://xmlns.com/foaf/0.1/name","Instituto Kurchátov"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://xmlns.com/foaf/0.1/homepage","http://www.nrcki.ru/"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Rusia"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Rusia"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Instituto_Kurchátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_la_Unión_Soviética"
