"subject","predicate","object"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","SIC Racing Team"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://www.w3.org/2000/01/rdf-schema#comment","El SIC Racing Team es un equipo malasio de motociclismo, es propiedad del Circuito Internacional de Sepang. El principal objetivo del equipo es preparar a los pilotos de Malasia. Para la temporada 2019, será uno de los dos equipos en tener pilotos corriendo en MotoGP, Moto2, Moto3 y MotoE."
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://xmlns.com/foaf/0.1/homepage","http://www.sepangracingteam.com/"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_motociclismo"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIC_Racing_Team"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Provincia_de_Amberes"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Mol_(Bélgica)"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/campEsc",0
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/campPil",0
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/director/es","Johan Stigefelt"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Circuito_Internacional_de_Sepang"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","Yamaha YZR-M1"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","MotoGP:"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","Energica Ego Corsa"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","MotoE:"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","Honda NSF250RW"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","Moto3:"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","Moto2:"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/motoActual","Kalex Moto2"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/neumáticos","Moto2 y Moto3:"
"http://es.dbpedia.org/resource/SIC_Racing_Team","http://es.dbpedia.org/property/neumáticos","Dunlop"
