"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rocío_Moreira_Troche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocío_Moreira_Troche"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/2000/01/rdf-schema#label","Rocío Moreira Troche"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/2000/01/rdf-schema#comment","Rocío del Carmen Moreira Troche (nacida el 21 de noviembre de 1981, La Paz), es una cantante de música folclórica boliviana."
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bolivia"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocío_Moreira_Troche"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://dbpedia.org/ontology/wikiPageID",6510629
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://dbpedia.org/ontology/wikiPageRevisionID",116185680
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocío_Moreira_Troche?oldid=116185680&ns=0"
"http://es.dbpedia.org/resource/Rocío_Moreira_Troche","http://dbpedia.org/ontology/abstract","Rocío del Carmen Moreira Troche (nacida el 21 de noviembre de 1981, La Paz), es una cantante de música folclórica boliviana."
