"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_Comercio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile"
"http://es.dbpedia.org/resource/Start-Up_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile"
"http://es.dbpedia.org/resource/Comercio_exterior_entre_Bolivia_y_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Económicas_Internacionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_libre_comercio_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Comercio en Chile"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Comercio en Chile"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comercio_por_país"
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://dbpedia.org/ontology/wikiPageID",9232489
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",122370041
"http://es.dbpedia.org/resource/Categoría:Comercio_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comercio_en_Chile?oldid=122370041&ns=14"
