"subject","predicate","object"
"http://es.dbpedia.org/resource/Nundinium","http://www.w3.org/2000/01/rdf-schema#label","Nundinium"
"http://es.dbpedia.org/resource/Nundinium","http://www.w3.org/2000/01/rdf-schema#comment","Nundinium o nundinum fue en la Antigua Roma un ciclo particular de días. Durante el Imperio romano, cuando se estabilizó un sistema de varios pares de cónsules sufectos al año, pasó a significar la duración de un solo consulado entre varios en un año de calendario.​"
"http://es.dbpedia.org/resource/Nundinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_romano"
"http://es.dbpedia.org/resource/Nundinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Nundinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Nundinium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nundinium"
"http://es.dbpedia.org/resource/Nundinium","http://dbpedia.org/ontology/wikiPageID",9417181
"http://es.dbpedia.org/resource/Nundinium","http://dbpedia.org/ontology/wikiPageRevisionID",126097121
"http://es.dbpedia.org/resource/Nundinium","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Nundinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nundinium?oldid=126097121&ns=0"
"http://es.dbpedia.org/resource/Nundinium","http://dbpedia.org/ontology/abstract","Nundinium o nundinum fue en la Antigua Roma un ciclo particular de días. Durante el Imperio romano, cuando se estabilizó un sistema de varios pares de cónsules sufectos al año, pasó a significar la duración de un solo consulado entre varios en un año de calendario.​"
"http://es.wikipedia.org/wiki/Nundinium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nundinium"
