"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_mort_en_ce_jardin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mort_en_ce_jardin"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#label","La mort en ce jardin"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#comment","La muerte en el jardín (originalmente en francés: Le mort en ce jardin) es una película franco-mexicana que se estrenó en París el 21 de septiembre de 1956 y el 9 de junio de 1960 en México​. Se trata de la adaptación de la novela homónima de . Fue dirigida por el director español Luis Buñuel y producida junto a Oscar Dancigers y Jacques Mage. La productora fue la empresa Dismage y distribuida por Cinédis. En España fue distribuida por la empresa INTER ARTE FILMS S.A. ​y el doblaje se llevó a cabo en 1986 por Televisión Española (TVE) en Tecnison, S.A en Madrid. ​"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpnp8"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://xmlns.com/foaf/0.1/name","La mort en ce jardin"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://xmlns.com/foaf/0.1/name","La muerte en el jardín (México)"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://xmlns.com/foaf/0.1/name","La muerte en este jardín (España)"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mort_en_ce_jardin"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/ayudantedirección","DossiaMage"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/ayudantedirección","Ignacio Villarreal"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/dirección","Luis Buñuel"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/distribución","Cinédis"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/estreno",1956
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/fotografía","Jorge Stahl Jr."
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Raymond_Queneau"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gabriel_Arout"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/imdb",49521
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/maquillaje","Román Juárez"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/montaje","Marguerite Renoir"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/montaje","Denise Carvein"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Paul_Misraki"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Óscar_Dancigers"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/productora","Dismage"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Vanel"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Martínez_de_Hoyos"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Aceves_Castañeda"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Simone_Signoret"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Piccoli"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Georges_Marchal"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tito_Junco"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/sonido","Maurice Laroche"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/título","La muerte en este jardín"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/título","La muerte en el jardín"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/títuloOriginal","La mort en ce jardin"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/vestuario","Georgette Somohano"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/wikiPageID",336662
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/wikiPageRevisionID",129427341
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurochannel.com/es/La-muerte-en-este-jardin-Luis-Bunuel-Francia.html"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/wikiPageLength",25151
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/imdbId","0049521"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Paul_Misraki"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Óscar_Dancigers"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Piccoli"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tito_Junco"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Simone_Signoret"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Vanel"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Georges_Marchal"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Martínez_de_Hoyos"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Aceves_Castañeda"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Raymond_Queneau"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gabriel_Arout"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_mort_en_ce_jardin?oldid=129427341&ns=0"
