"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Cine de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4993987
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",116119189
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_Guatemala?oldid=116119189&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Películas_filmadas_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
"http://es.dbpedia.org/resource/Manuel_Zeceña_Diéguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
"http://es.dbpedia.org/resource/Festival_Ícaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
"http://es.dbpedia.org/resource/Películas_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala"
