"subject","predicate","object"
"http://es.dbpedia.org/resource/Vittorio_Veneto_(1940)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Littorio"
"http://es.dbpedia.org/resource/Clase_Littorio","http://www.w3.org/2000/01/rdf-schema#label","Clase Littorio"
"http://es.dbpedia.org/resource/Clase_Littorio","http://www.w3.org/2000/01/rdf-schema#comment","Los acorazados de la clase Littorio, construidos para la Regia Marina (Marina de Guerra Italiana). Representan la máxima expresión de la ingeniería naval italiana, con respecto a los grandes acorazados de la Primera Guerra Mundial. Los acorazados de la clase Littorio, representaban la respuesta de la Regia Marina a la  y sus acorazados de las clases Dunkerque y Richelieu."
"http://es.dbpedia.org/resource/Clase_Littorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058mm1"
"http://es.dbpedia.org/resource/Clase_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado"
"http://es.dbpedia.org/resource/Clase_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Marina_Militare"
"http://es.dbpedia.org/resource/Clase_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Clase_Littorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Littorio"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/armamento","• 20 cañones AA de 37 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/armamento","• 12 cañones AA de 90 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/armamento","• 30 cañones AA de 20 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/armamento","• 12 cañones de 155 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/armamento",9
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/astillero","Ansaldo de Génova"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/autonomía",3920000
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/blindaje","• Cubiertas: 207 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/blindaje","• torretas: 350 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/blindaje","• barbetas: 350 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/blindaje","• Cinturón: 350 mm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/calado","10,50 m"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Francesco_Caracciolo"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/desplazamiento","43835.0"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/desplazamiento",45963
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/equipamientoAeronaves",1
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/eslora","237,80 m"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-S54286, Italien, Schlachtschiff ""Littorio"".jpg"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/manga","32,90 m"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/nombre","Clase Littorio"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/paísesEnServicio","Regia Marina"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/potencia",140000
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/propulsión","• 4 hélices"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/propulsión","• 8 calderas Yarrows"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/propulsión","• 4 turbinas Belluzzo"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/tripulación",1920
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/título","El Littorio durante sus pruebas en 1937"
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/unidadesCanceladas",3
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/unidadesConcluidas",3
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/unidadesDesguazadas",2
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/unidadesHundidas",1
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/unidadesPlaneadas",6
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/unidadesPuestasEnGrada",4
"http://es.dbpedia.org/resource/Clase_Littorio","http://es.dbpedia.org/property/velocidad",31.5
"http://es.dbpedia.org/resource/Clase_Littorio","http://dbpedia.org/ontology/wikiPageID",912663
"http://es.dbpedia.org/resource/Clase_Littorio","http://dbpedia.org/ontology/wikiPageRevisionID",120339221
"http://es.dbpedia.org/resource/Clase_Littorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/planciacomando/unita/litto.htm"
"http://es.dbpedia.org/resource/Clase_Littorio","http://dbpedia.org/ontology/wikiPageLength",6076
"http://es.dbpedia.org/resource/Clase_Littorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Littorio?oldid=120339221&ns=0"
"http://es.dbpedia.org/resource/Clase_Littorio","http://dbpedia.org/ontology/abstract","Los acorazados de la clase Littorio, construidos para la Regia Marina (Marina de Guerra Italiana). Representan la máxima expresión de la ingeniería naval italiana, con respecto a los grandes acorazados de la Primera Guerra Mundial. Los acorazados de la clase Littorio, representaban la respuesta de la Regia Marina a la  y sus acorazados de las clases Dunkerque y Richelieu. Inicialmente se planeó la construcción de 6 acorazados de esta clase, pero la situación general de la industria italiana, hizo imposible que se pudieran construir la cantidad mencionada, por lo que se procedió a modernizar los acorazados de la clase Andrea Doria. Con estos navíos de guerra, Benito Mussolini soñaba con dominar en el Mar Mediterráneo y la reconstrucción de un nuevo Imperio romano. Son los primeros acorazados construidos después de la expiración del Tratado Naval de Washington y del Tratado Naval de Londres. Los primeros dos acorazados fueron colocados en grada en 1935."
"http://dbpedia.org/resource/Littorio-class_battleship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Littorio"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Littorio"
"http://es.wikipedia.org/wiki/Clase_Littorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Littorio"
"http://es.dbpedia.org/resource/Roma_(1942)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Littorio"
"http://es.dbpedia.org/resource/Impero","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Littorio"
