"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Carmona,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Carmona"
"http://es.wikipedia.org/wiki/Historia_de_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Carmona"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Historia de Carmona"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Carmona, y su Prehistoria, abarca desde la ocupación de la zona, que corresponde con el actual municipio de Carmona, en la provincia española de Sevilla, desde los grupos de cazadores-recolectores del Paleolítico, posteriores asentamientos neolíticos y de la Edad de los Metales hasta llegar a épocas históricas donde ha tenido continuidad hasta la actualidad."
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmona"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Carmona"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/editorial","Consejería de Obras Públicas y Transportes de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","I."
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/obra","Ayuntamiento de Carmona"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/publicación","Noticiario Arqueológico Hispánico"
"http://es.dbpedia.org/resource/Historia_de_Carmona","http://es.dbpedia.org/property/publicación","IV Congreso Historia Ferroviaria: Málaga, septiembre de 2006"
