"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellen_Joyce_Loo"
"http://es.wikipedia.org/wiki/Ellen_Joyce_Loo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Joyce_Loo"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/2000/01/rdf-schema#label","Ellen Joyce Loo"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Joyce Loo (Toronto, Canadá; 27 de marzo de 1986-Happy Valley, Hong Kong; 5 de agosto de 2018) fue una cantante y compositora hongkonesa nacida en Canadá, integrante de la ""Hong Kong electrofolk"" y del grupo musical cantopop At17."
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wr6v"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Canadá"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicas_lesbianas"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_por_salto"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Hong_Kong"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Joyce_Loo"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://es.dbpedia.org/property/lugarDeFallecimiento","Happy Valley, Hong Kong"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://es.dbpedia.org/property/nacionalidad","Hongkonesa y canadiense"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://es.dbpedia.org/property/ocupación","Cantante y compositora"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageID",5925575
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageRevisionID",126695287
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.at17.net"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209034245/http:/at-17.com/"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitetone.com/2012/01/22/bitetone-presents-%E2%80%93-%E6%88%91%E5%80%91%E4%BA%8C%E9%9B%B6%E4%B8%80%E4%B8%80%E5%B9%B4%E5%BA%A6%E4%B8%89%E5%8D%81%E4%BA%94%E5%BC%B5%E6%9C%80%E4%BD%B3%E8%8F%AF%E8%AA%9E%E5%B0%88%E8%BC%AF/2/"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitetone.com/2013/01/01/bitetone-presents-2012%E5%B9%B4%E5%BA%A620%E5%BC%B5%E6%9C%80%E4%BD%B3%E4%B8%AD-%E6%B8%AF-%E5%8F%B0%E5%94%B1%E7%89%87/"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_Joyce_Loo?oldid=126695287&ns=0"
"http://es.dbpedia.org/resource/Ellen_Joyce_Loo","http://dbpedia.org/ontology/abstract","Ellen Joyce Loo (Toronto, Canadá; 27 de marzo de 1986-Happy Valley, Hong Kong; 5 de agosto de 2018) fue una cantante y compositora hongkonesa nacida en Canadá, integrante de la ""Hong Kong electrofolk"" y del grupo musical cantopop At17."
