"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psicoterapeutas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_sociales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_evolucionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_funcionalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicoanalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_la_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicopedagogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_educacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Sexólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://dbpedia.org/ontology/wikiPageID",54287
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://dbpedia.org/ontology/wikiPageRevisionID",65773383
"http://es.dbpedia.org/resource/Categoría:Psicólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos?oldid=65773383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_del_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Psicólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos"
"http://es.dbpedia.org/resource/Verena_Kast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos"
