"subject","predicate","object"
"http://dbpedia.org/resource/Yoon_Youngha-class_patrol_vessel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)"
"http://es.wikipedia.org/wiki/Clase_Gumdoksuri_(patrullero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://www.w3.org/2000/01/rdf-schema#label","Clase Gumdoksuri (patrullero)"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://www.w3.org/2000/01/rdf-schema#comment","La clase Gumdoksuri (Hangul : 검독수리급 고속함 ) es una serie de patrulleros construida por Corea del Sur para equipar su armada. Es conocido también con el nombre de PKX (patrullero rápido) o PKG (caza de patrulleros lanzamisiles).​"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Gumdoksuri_(patrullero)"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/armamento","* Cañón Hyundai Wia de 76mm 
* Cañón automático dual S&T Dynamics 'No Bong' 40L/70K de 40mm
* 4 x misiles antibuque subsónicos LIG Nex1 SSM-700K Hae Sung 
* LIG Nex1 Chiron MANPADS
* 2 ametralladoras ×S&T Dynamics K6 12.7 mm"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/autonomía",1998
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/blindaje","defensa contra calibre 7.62×39mm AK-47 a 10m"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/desplazamiento","A 570 t/B 200 t"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/eslora","63 m"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/guerraElectrónica","* 2 × S&T Dynamics KDAGAIE Mk 2 dispensador de bengalas y señuelos
* LIG Nex1 Sonata SLQ-200K ECM/ECCM"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/imagen",320
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/manga","8 m"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/nombre","Clase Gumdoksuri"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/paísesEnServicio",22
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/períodoConstrucción",2008
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/propulsión","Combinada diesel y gas 
* 2 × Turbina de gas Hanwha Techwin/GE LM500 4,570 kW 
* 2 × Doosan/MTU 12V 595 TE903,240 kW  
* 2 × STX/MTU 16V 1163 TB93 5,920 kW  
* 3 × Hidrojet Doosan Heavy Industries"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/sensores","* Radar de búsqueda de superficie STX RadarSys SPS-100K 
* Radar de vigilancia LIG Nex1 SPS-540K 3D 
* Radar de control de tiro y mira optrónica Saab CEROS 200
* Sistema electro-óptico de puntería Hanwha systems"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/tripulación",40
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/título","Hyun Sihak"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/unidadesActivas","PKG-A: 18"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/unidadesConcluidas","PKG-A: 18"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/unidadesEnConstrucción","PKG-B: 1"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/unidadesPlaneadas","PKG-A: 18, PKG-B: 24"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://es.dbpedia.org/property/velocidad",44
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://dbpedia.org/ontology/wikiPageID",7985609
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://dbpedia.org/ontology/wikiPageRevisionID",129143408
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://dbpedia.org/ontology/wikiPageLength",9081
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Gumdoksuri_(patrullero)?oldid=129143408&ns=0"
"http://es.dbpedia.org/resource/Clase_Gumdoksuri_(patrullero)","http://dbpedia.org/ontology/abstract","La clase Gumdoksuri (Hangul : 검독수리급 고속함 ) es una serie de patrulleros construida por Corea del Sur para equipar su armada. Es conocido también con el nombre de PKX (patrullero rápido) o PKG (caza de patrulleros lanzamisiles).​"
