"subject","predicate","object"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Colón (Nariño)"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/2000/01/rdf-schema#comment","Colón es un municipio colombiano ubicado en el departamento de Nariño, cuya cabecera municipal recibe el nombre de Génova."
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmt0m"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://xmlns.com/foaf/0.1/name","Colón"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nariño"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colón_(Nariño)"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/altitud",1914
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/bandera","Flag of Colón-Génova .svg"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/dirigentesNombres","Miller Eloy muñoz"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/erección",1921
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/escudo","ESCUDO_COLON.jpg"
"http://es.dbpedia.org/resource/Colón_(Nariño)","http://es.dbpedia.org/property/fundación",8
