"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythroxylum_coca_var._coca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Coca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Coca_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Erythroxylon_coca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Erythroxylum_bolivianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Erythroxylum_chilpei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Hayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.wikipedia.org/wiki/Erythroxylum_coca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/2000/01/rdf-schema#label","Erythroxylum coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/2000/01/rdf-schema#comment","Erythroxylum coca, de nombre común coca (en quechua: kuka), es una especie sudamericana de la familia de las eritroxiláceas, originaria de las escarpadas estribaciones de los Andes amazónicos.​ Es una especie cultivada originaria de los Andes de Bolivia, Ecuador y Perú pero también crece de manera silvestre.​"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzyp"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://xmlns.com/foaf/0.1/name","Erythroxylum coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_comunes"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythroxylum"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca_(planta)"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomedicina"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1786"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Perú"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolivia"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Bolivia"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_peruana"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_del_Perú"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythroxylum_coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/agua",65
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Plowman"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Salemink"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Reichelt"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Novák"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Kai"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Rivier"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","D’Auria"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Khan"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Gershenzon"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Kunert"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Holmstedt"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Docimo"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Turner"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Lindgren"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Elsohly"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Ma"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/apellidos","Schneider"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/calcioMg",1540
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/carbohidratos",462
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/cobreMg",121
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/doi",101155
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/edición","Sexta"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/edición","Tercera"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/editorial","T'ika & Teko Editorial y Librería"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/editorial","Latin American Studies Program , Cornell University"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/editorial","Juan Gutemberg Editores Impresors IRL"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/editorial","Instituto de Investigaciones en Antropología Médica y Nutricional"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/enlaceautor","Anthony Henman"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/enlaceautor","William Golden Mortimer"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/enlaceautor","Timothy C. Plowman"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythroxylaceae"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",1970
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",1901
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fibra",144
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/fósforoMg",911
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erythroxylum"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/grasas",50
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/hierroMg",458
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/imageCaption","Planta de coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/issn",2090
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/issn",379
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/issn",1533
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/issn",7
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/issn",1874
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/issn",167
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/kj",305
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/lugar","La Paz, Bolivia"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/lugar","Lima"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/lugar","Salta"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/lugarPublicación","Nueva York"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/magnesioMg",213
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/manganesoMg",665
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/name","Erythroxylum coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Timothy"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Erythroxylum coca"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","M. A."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Timothy C."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","C.A."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Laurent"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Bo"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","I."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","John C."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","C. Y."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Jan-Erik"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Marco"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","Bernd"
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","C. E."
"http://es.dbpedia.org/resource/Erythroxylum_coca","http://es.dbpedia.org/property/nombre","M."
