"subject","predicate","object"
"http://es.dbpedia.org/resource/Akron_/_Family","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Akron_/_Family","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Mumford_&_Sons","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Ocho_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Hanging_Tree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Hanging_Tree","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Fleet_Foxes_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Fleet_Foxes_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Niño_Cohete","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/+_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/+_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Feist","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Jake_Bugg_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Paper_Kites","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Paper_Kites","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Back_to_You_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Iron_&_Wine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Tom_Walker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Strict_Joy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Strict_Joy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Alasdair_Roberts_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Arizona_Baby_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Arizona_Baby_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Conor_Oberst","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Jake_Bugg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Yuzu_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Yuzu_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Great_Lake_Swimmers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Great_Lake_Swimmers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Karin_Zielinski","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Música_alternativa","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Charlie_Winston","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Firelight_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Firelight_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Gabrielle_Aplin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/We_The_Lion","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/We_The_Lion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Kaleo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Damien_Jurado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Melanie_Martinez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Ho_Hey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Ho_Hey","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Noah_and_the_Whale","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Noah_and_the_Whale","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Avett_Brothers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Avett_Brothers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Frightened_Rabbit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Frightened_Rabbit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Anywhere_I_lay_my_head","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Anywhere_I_lay_my_head","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/PT_Walkley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Isaac_Brock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Kate_Walsh_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Badly_Drawn_Boy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Erlend_Øye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
