"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Várzea da Mão"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Várzea da Mão fue una plataforma ferroviaria de la Línea del Algarve, que servía a la localidad de Várzea da Mão, en el ayuntamiento de Loulé, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://xmlns.com/foaf/0.1/name","Várzea da Mão"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loulé"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Algarve"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Várzea_da_Mão"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Loulé"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://es.dbpedia.org/property/nombre","Várzea da Mão"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/wikiPageID",5492698
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/wikiPageRevisionID",119036286
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Loulé"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Várzea_da_Mão?oldid=119036286&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão","http://dbpedia.org/ontology/abstract","El Apeadero de Várzea da Mão fue una plataforma ferroviaria de la Línea del Algarve, que servía a la localidad de Várzea da Mão, en el ayuntamiento de Loulé, en Portugal."
"http://es.wikipedia.org/wiki/Apeadero_de_Várzea_da_Mão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão"
"http://es.dbpedia.org/resource/Apeadero_de_Varzea_da_Mao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_de_Várzea_da_Mão"
