"subject","predicate","object"
"http://dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_W._Weeks"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","John W. Weeks"
"http://es.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#comment","John Wingate Weeks (Lancaster, 11 de abril de 1860-Ibidem, 12 de julio de 1926) fue un político estadounidense, miembro del Partido Republicano. Fue alcalde de Newton (Massachusetts) desde 1902 a 1903, miembro de la Cámara de Representantes de los Estados Unidos por Massachusetts de 1905 a 1913, Senador de 1913 a 1919 y Secretario de Guerra de 1921 a 1925.​​​"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Massachusetts"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Massachusetts"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/John_W._Weeks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_W._Weeks"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/cargo","Miembro de la Cámara de Representantes de los Estados Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/distrito","el 12.º distrito congresional de Massachusetts"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/escudo","Seal of the United States Department of War.png"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/escudo","Seal of the United States House of Representatives.svg"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/escudo","Seal of the United States Senate.svg"
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/John_W._Weeks","http://es.dbpedia.org/property/final",4
