"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Trabajadores del Museo Nacional de Historia Natural de Chile"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajadores del Museo Nacional de Historia Natural de Chile"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://dbpedia.org/ontology/wikiPageID",6449939
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",87722891
"http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile?oldid=87722891&ns=14"
"http://es.dbpedia.org/resource/Daniel_Frassinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Rodulfo_Amando_Philippi_Bañados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Mélica_Muñoz-Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Ernesto_Gigoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Fresia_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Marcial_Espinosa_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Moore_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Fuenzalida_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/María_Eliana_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
