"subject","predicate","object"
"http://es.wikipedia.org/wiki/Residencial_Terzetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residencial_Terzetto"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/2000/01/rdf-schema#label","Residencial Terzetto"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/2000/01/rdf-schema#comment","Residencial Terzetto es el edificio más alto de la ciudad de Aguascalientes desde 2007 cuando terminó su construcción. El proyecto original contemplaba la construcción de tres torres iguales pero solo se logró concretar una. El diseño fue llevado a cabo por Arditti Arquitectos. La torre además de las unidades habitacionales, tiene un vestíbulo, un centro de negocios y en su último nivel áreas recreativas y deportivas como: Gimnasio, Salón VIP, piscina cubierta y terraza con un mirador.​​"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://xmlns.com/foaf/0.1/name","Residencial Terzetto"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_Aguascalientes"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residencial_Terzetto"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/altura","75 m"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/dirección","Blvr. Manuel J. Cloutier 2598, 20118 Aguascalientes, Ags."
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/finalización",2007
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/imagen","Terzetto.jpg"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/nombre","Residencial Terzetto"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/númeroDePlantas",19
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://es.dbpedia.org/property/tipo","Residencial"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/wikiPageID",7614390
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/wikiPageRevisionID",119442635
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/address","Blvr. Manuel J. Cloutier 2598, 20118 Aguascalientes, Ags."
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/buildingEndDate","2007"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/buildingStartDate","2006"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/floorCount",19
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residencial_Terzetto?oldid=119442635&ns=0"
"http://es.dbpedia.org/resource/Residencial_Terzetto","http://dbpedia.org/ontology/abstract","Residencial Terzetto es el edificio más alto de la ciudad de Aguascalientes desde 2007 cuando terminó su construcción. El proyecto original contemplaba la construcción de tres torres iguales pero solo se logró concretar una. El diseño fue llevado a cabo por Arditti Arquitectos. La torre además de las unidades habitacionales, tiene un vestíbulo, un centro de negocios y en su último nivel áreas recreativas y deportivas como: Gimnasio, Salón VIP, piscina cubierta y terraza con un mirador.​​"
