"subject","predicate","object"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Luque"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/2000/01/rdf-schema#label","Daniel Luque"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ruffo Luque (Gerena, Sevilla, 21 de noviembre de 1989) es un torero español.​"
"http://es.dbpedia.org/resource/Daniel_Luque","http://xmlns.com/foaf/0.1/name","Daniel Luque"
"http://es.dbpedia.org/resource/Daniel_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Daniel_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Daniel_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerenenses"
"http://es.dbpedia.org/resource/Daniel_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Luque"
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/alternativa","Testigo: Sebastián Castella."
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/alternativa",24
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/alternativa","Padrino: El Juli."
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/alternativaConfirmación","Testigo: José Tomas."
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/alternativaConfirmación",5
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: Javier Conde."
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/debutNovillero",19
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/lugarDeNacimiento","Gerena,"
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/nombre","Daniel Luque"
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/nombreCompleto","Daniel Ruffo Luque"
"http://es.dbpedia.org/resource/Daniel_Luque","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Daniel_Luque","http://dbpedia.org/ontology/wikiPageID",9204507
"http://es.dbpedia.org/resource/Daniel_Luque","http://dbpedia.org/ontology/wikiPageRevisionID",129416769
"http://es.dbpedia.org/resource/Daniel_Luque","http://dbpedia.org/ontology/wikiPageLength",6133
"http://es.dbpedia.org/resource/Daniel_Luque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Daniel_Luque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Luque?oldid=129416769&ns=0"
"http://es.dbpedia.org/resource/Daniel_Luque","http://dbpedia.org/ontology/abstract","Daniel Ruffo Luque (Gerena, Sevilla, 21 de noviembre de 1989) es un torero español.​"
"http://es.wikipedia.org/wiki/Daniel_Luque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Luque"
