"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Explosión de los polvorines de Alcalá de Henares"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#comment","La explosión de los polvorines de Alcalá de Henares tuvo lugar el 6 de septiembre de 1947. Afectó a los polvorines militares situados en el cerro Zulema, ocasionando 24 fallecidos —26 según otras fuentes—​ y numerosos heridos en la ciudad complutense, situada a unos dos kilómetros. Aunque lo más probable es que se tratara de un accidente provocado por el calor —durante la posguerra estallaron otros polvorines por esa razón y por esas mismas fechas estalló también un polvorín en Cádiz causando decenas de muertos y heridos—, el régimen franquista lo atribuyó al «terrorismo marxista» y fueron acusados 24 miembros de las clandestinas JSU de Madrid y de Alcalá de Henares. En febrero de 1948 se celebró el consejo de guerra que condenó a muerte a la mitad, siendo ejecutados ocho de ellos en Ocaña"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_España"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1947"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_de_los_polvorines_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/causa","Accidente. El régimen franquista lo atribuirá a un atentado marxista y fusilará a varios miembros de la JSU"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/heridos","decenas de heridos"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/hora","~21:45	UTC+1"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/imagen","Cerro del Viso  ladera noreste.png"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/muertes",24
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/nombre","Explosión de los polvorines de Alcalá de Henares de 1947"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/pieDeFoto","Cara norte del cerro Zulema o del Viso."
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://es.dbpedia.org/property/sitio","Alcalá de Henares, Madrid,"
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageID",2576856
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",120909860
"http://es.dbpedia.org/resource/Explosión_de_los_polvorines_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pazSufMgauI"
