"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad en el Antiguo Perú"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de comportamientos homosexuales en el antiguo Perú ha sobrevivido desde la conquista española del Perú en forma de cerámicas o «huacos» eróticos. Dicha alfarería se originó en varias civilizaciones antiguas del Perú, siendo las más famosa de ellas las culturas Moche y Chimú."
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Perú"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT_amerindia"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Perú"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homosexualidad_en_el_Antiguo_Perú"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://dbpedia.org/ontology/wikiPageID",8685005
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",123744720
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://dbpedia.org/ontology/wikiPageLength",6780
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homosexualidad_en_el_Antiguo_Perú?oldid=123744720&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú","http://dbpedia.org/ontology/abstract","La prueba de comportamientos homosexuales en el antiguo Perú ha sobrevivido desde la conquista española del Perú en forma de cerámicas o «huacos» eróticos. Dicha alfarería se originó en varias civilizaciones antiguas del Perú, siendo las más famosa de ellas las culturas Moche y Chimú."
"http://es.wikipedia.org/wiki/Homosexualidad_en_el_Antiguo_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú"
"http://dbpedia.org/resource/Homosexuality_in_ancient_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú"
