"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_de_Carreteras_Federales_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Carreteras federales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras federales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3878154
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",38549974
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_federales_de_Estados_Unidos?oldid=38549974&ns=14"
"http://es.dbpedia.org/resource/U.S._Route_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_183","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
