"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Tern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/2000/01/rdf-schema#label","Río Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/2000/01/rdf-schema#comment","El río Tern (históricamente conocido como el Tearne) es un río que está en el condado inglés de Shropshire. El río nace en el noreste de la ciudad de Market Drayton, al norte del condado. Se considera que la fuente del Tern es un lago sito en las cercanías de Maer Hall, Staffordshire. Desde allí, fluye unos 48 kilómetros, recibiendo las aguas de los ríos  y , hasta que desemboca en el río Severn cerca de , . El río Roden es el mayor tributario del Tern. 
*  Datos: Q3321333 
*  Multimedia: River Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0664zs"
"http://es.dbpedia.org/resource/Río_Tern","http://xmlns.com/foaf/0.1/name","Río Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Inglaterra"
"http://es.dbpedia.org/resource/Río_Tern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_canal_de_Bristol_del_Reino_Unido"
"http://es.dbpedia.org/resource/Río_Tern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Severn_(Reino_Unido)"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/foto","River Tern CB.jpg"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/locatorYMapa",160
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/longitud","48.0"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Severn_(Reino_Unido)"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/lugarNacimiento","Lago en las cercanías de Maer Hall, Staffordshire"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/mapa","River Tern Map.jpg"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/mapa","Gb4dot rivers England.png"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/nombre","Río Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/pieFoto","Curso del río Tern."
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/pieMapa","Localización aprox. de la boca del Tern en el río Severn"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/pieMapa","Mapa con el curso del río Tern"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condado de Shropshire"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Tern","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/wikiPageID",695287
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/wikiPageRevisionID",120331039
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/length",48000.0
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Severn_(Reino_Unido)"
"http://es.dbpedia.org/resource/Río_Tern","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Staffordshire"
