"subject","predicate","object"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/2000/01/rdf-schema#label","Quies"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/2000/01/rdf-schema#comment","Quies es una empresa dedicada a la venta de productos para la higiene y cuidado del oído. La venta de Quies es multinacional, vende productos en Francia, Inglaterra y España, entre otros países."
"http://es.dbpedia.org/resource/Quies","http://xmlns.com/foaf/0.1/name","Quies"
"http://es.dbpedia.org/resource/Quies","http://xmlns.com/foaf/0.1/homepage","http://www.quies.com/"
"http://es.dbpedia.org/resource/Quies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Quies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quies"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/eslogan","A world of serenity"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/industria","Productos para la salud"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/logo","Quies.PNG"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/marcas","Quies"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/nombre","Quies"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tapón_para_los_oídos"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/sede","Palaiseau"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/sitioWeb","http://www.labdeiters.com/"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/sitioWeb","http://www.quies.com/"
"http://es.dbpedia.org/resource/Quies","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/wikiPageID",1647808
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/wikiPageRevisionID",119548810
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labdeiters.com/"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quies.com/"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/formationYear","1921"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/foundingYear","1921"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/motto","A world of serenity (Un mundo de serenidad)"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/slogan","A world of serenity (Un mundo de serenidad)"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palaiseau"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tapones_para_los_oídos"
"http://es.dbpedia.org/resource/Quies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quies?oldid=119548810&ns=0"
"http://es.dbpedia.org/resource/Quies","http://dbpedia.org/ontology/abstract","Quies es una empresa dedicada a la venta de productos para la higiene y cuidado del oído. La venta de Quies es multinacional, vende productos en Francia, Inglaterra y España, entre otros países."
"http://es.wikipedia.org/wiki/Quies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quies"
