"subject","predicate","object"
"http://dbpedia.org/resource/European_Renewable_Energy_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable"
"http://es.wikipedia.org/wiki/Consejo_Europeo_de_Energía_Renovable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://www.w3.org/2000/01/rdf-schema#label","Consejo Europeo de Energía Renovable"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Europeo de Energía Renovable (EREC por sus siglas en inglés) fue fundado en 2000 por asociaciones de la industria europea de energía renovable, de comercio y de investigación. La sede del EREC se hallaba en la Casa de la energía renovable en Bruselas, un edificio monumental protegido que para calefacción y refrigeración se suministra al 100 % con energía renovable. En mayo de 2014 la asamblea General del EREC decidió voluntariamente disolverse, lo que llevó a su liquidación.​ Sigue en activo una asociación de propósito similar, la Federación Europea de Energías Renovables."
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Europeo_de_Energía_Renovable"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://dbpedia.org/ontology/wikiPageID",8866918
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://dbpedia.org/ontology/wikiPageRevisionID",127691953
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://dbpedia.org/ontology/wikiPageLength",5622
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Europeo_de_Energía_Renovable?oldid=127691953&ns=0"
"http://es.dbpedia.org/resource/Consejo_Europeo_de_Energía_Renovable","http://dbpedia.org/ontology/abstract","El Consejo Europeo de Energía Renovable (EREC por sus siglas en inglés) fue fundado en 2000 por asociaciones de la industria europea de energía renovable, de comercio y de investigación. La sede del EREC se hallaba en la Casa de la energía renovable en Bruselas, un edificio monumental protegido que para calefacción y refrigeración se suministra al 100 % con energía renovable. El EREC actuó como representante en Bruselas de la industria europea de energía renovable y de su comunidad investigadora. También hizo de foro para el intercambio de información y los debates relacionados con las renovables. Proporcionaba información y asesoría sobre estas energías a quienes toman decisiones políticas a escala local, regional, nacional e internacional. En mayo de 2014 la asamblea General del EREC decidió voluntariamente disolverse, lo que llevó a su liquidación.​ Sigue en activo una asociación de propósito similar, la Federación Europea de Energías Renovables."
