"subject","predicate","object"
"http://dbpedia.org/resource/.my","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.my"
"http://es.wikipedia.org/wiki/.my","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.my"
"http://es.dbpedia.org/resource/Malasia","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.my"
"http://es.dbpedia.org/resource/.my","http://www.w3.org/2000/01/rdf-schema#label",".my"
"http://es.dbpedia.org/resource/.my","http://www.w3.org/2000/01/rdf-schema#comment",".my es el dominio de nivel superior geográfico (ccTLD) para Malasia."
"http://es.dbpedia.org/resource/.my","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04krmh"
"http://es.dbpedia.org/resource/.my","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.my","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1987"
"http://es.dbpedia.org/resource/.my","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.my"
"http://es.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageID",3442630
"http://es.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageRevisionID",120679539
"http://es.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/my.htm"
"http://es.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageLength",411
"http://es.dbpedia.org/resource/.my","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.my?oldid=120679539&ns=0"
"http://es.dbpedia.org/resource/.my","http://dbpedia.org/ontology/abstract",".my es el dominio de nivel superior geográfico (ccTLD) para Malasia."
