"subject","predicate","object"
"http://dbpedia.org/resource/Tubutama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubutama"
"http://es.wikipedia.org/wiki/Tubutama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubutama"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/2000/01/rdf-schema#label","Tubutama"
"http://es.dbpedia.org/resource/Tubutama","http://www.w3.org/2000/01/rdf-schema#comment","Tubutama es un pueblo mexicano ubicado en el norte del estado de Sonora, en la región del desierto sonorense. El pueblo es cabecera municipal y la segunda localidad más habitada del municipio de Tubutama, sólo después del ejido La Sangre.​ Según datos del Instituto Nacional de Estadística y Geografía (INEGI), en 2010 Tubutama contaba con 348 habitantes,​ siendo una de las cabeceras municipales más pequeñas y menos pobladas del estado."
"http://es.dbpedia.org/resource/Tubutama","http://xmlns.com/foaf/0.1/name","Tubutama"
"http://es.dbpedia.org/resource/Tubutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1691"
"http://es.dbpedia.org/resource/Tubutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1691"
"http://es.dbpedia.org/resource/Tubutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tubutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Tubutama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubutama"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/código",260650001
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/códigoPostal",83805
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/dirigentesNombres","Miriam López Badilla 22px"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/escudo","Escudo de Tubutama Sonora.png"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/fundación",1691
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/fundador","por Eusebio Francisco Kino"
"http://es.dbpedia.org/resource/Tubutama","http://es.dbpedia.org/property/gentilicio","tubutamense"
